id,created_at,updated_at,deleted_at,entry_id,entry_id_label,bpm,time
14950,2021-03-04 17:19:52.382349+03:00,2021-03-04 17:19:52.382349+03:00,,368477,368477,88,"20:32:14,09"
14951,2021-03-04 17:19:52.382404+03:00,2021-03-04 17:19:52.382404+03:00,,368477,368477,93,"20:32:14,74"
14952,2021-03-04 17:19:52.382455+03:00,2021-03-04 17:19:52.382455+03:00,,368477,368477,91,"20:32:15,40"
14953,2021-03-04 17:19:52.382504+03:00,2021-03-04 17:19:52.382504+03:00,,368477,368477,90,"20:32:16,07"
14954,2021-03-04 17:19:52.382555+03:00,2021-03-04 17:19:52.382555+03:00,,368477,368477,100,"20:32:16,67"
14955,2021-03-04 17:19:52.382601+03:00,2021-03-04 17:19:52.382601+03:00,,368477,368477,93,"20:32:17,32"
14956,2021-03-04 17:19:52.382646+03:00,2021-03-04 17:19:52.382646+03:00,,368477,368477,97,"20:32:17,94"
14957,2021-03-04 17:19:52.38269+03:00,2021-03-04 17:19:52.38269+03:00,,368477,368477,85,"20:32:18,64"
14958,2021-03-04 17:19:52.382735+03:00,2021-03-04 17:19:52.382735+03:00,,368477,368477,97,"20:32:23,22"
14959,2021-03-04 17:19:52.382779+03:00,2021-03-04 17:19:52.382779+03:00,,368477,368477,98,"20:32:23,84"
14960,2021-03-04 17:19:52.382823+03:00,2021-03-04 17:19:52.382823+03:00,,368477,368477,90,"20:32:25,82"
14961,2021-03-04 17:19:52.382869+03:00,2021-03-04 17:19:52.382869+03:00,,368477,368477,90,"20:32:26,48"
14962,2021-03-04 17:19:52.382913+03:00,2021-03-04 17:19:52.382913+03:00,,368477,368477,93,"20:32:27,12"
14963,2021-03-04 17:19:52.382961+03:00,2021-03-04 17:19:52.382961+03:00,,368477,368477,100,"20:32:27,72"
14964,2021-03-04 17:19:52.383006+03:00,2021-03-04 17:19:52.383006+03:00,,368477,368477,90,"20:32:28,39"
14965,2021-03-04 17:19:52.38305+03:00,2021-03-04 17:19:52.38305+03:00,,368477,368477,99,"20:32:29,00"
14966,2021-03-04 17:19:52.383094+03:00,2021-03-04 17:19:52.383094+03:00,,368477,368477,97,"20:32:29,62"
14967,2021-03-04 17:19:52.383176+03:00,2021-03-04 17:19:52.383176+03:00,,368477,368477,98,"20:32:30,23"
14968,2021-03-04 17:19:52.383221+03:00,2021-03-04 17:19:52.383221+03:00,,368477,368477,98,"20:32:30,84"
14969,2021-03-04 17:19:52.383264+03:00,2021-03-04 17:19:52.383264+03:00,,368477,368477,91,"20:32:31,50"
14970,2021-03-04 17:19:52.383308+03:00,2021-03-04 17:19:52.383308+03:00,,368477,368477,86,"20:32:33,59"
14971,2021-03-04 17:19:52.38335+03:00,2021-03-04 17:19:52.38335+03:00,,368477,368477,91,"20:32:34,25"
14972,2021-03-04 17:19:52.383395+03:00,2021-03-04 17:19:52.383395+03:00,,368477,368477,94,"20:32:34,88"
14973,2021-03-04 17:19:52.383438+03:00,2021-03-04 17:19:52.383438+03:00,,368477,368477,96,"20:32:35,51"
14974,2021-03-04 17:19:52.383484+03:00,2021-03-04 17:19:52.383484+03:00,,368477,368477,94,"20:32:36,14"
14975,2021-03-04 17:19:52.383528+03:00,2021-03-04 17:19:52.383528+03:00,,368477,368477,97,"20:32:38,02"
14976,2021-03-04 17:19:52.383579+03:00,2021-03-04 17:19:52.383579+03:00,,368477,368477,101,"20:32:38,61"
14977,2021-03-04 17:19:52.383623+03:00,2021-03-04 17:19:52.383623+03:00,,368477,368477,100,"20:32:39,21"
14978,2021-03-04 17:19:52.383666+03:00,2021-03-04 17:19:52.383666+03:00,,368477,368477,102,"20:32:39,80"
14979,2021-03-04 17:19:52.383714+03:00,2021-03-04 17:19:52.383714+03:00,,368477,368477,99,"20:32:40,41"
14980,2021-03-04 17:19:52.383757+03:00,2021-03-04 17:19:52.383757+03:00,,368477,368477,96,"20:32:41,03"
14981,2021-03-04 17:19:52.383802+03:00,2021-03-04 17:19:52.383802+03:00,,368477,368477,89,"20:32:41,70"
14982,2021-03-04 17:19:52.383846+03:00,2021-03-04 17:19:52.383846+03:00,,368477,368477,81,"20:32:42,44"
14983,2021-03-04 17:19:52.383888+03:00,2021-03-04 17:19:52.383888+03:00,,368477,368477,86,"20:32:43,14"
14984,2021-03-04 17:19:52.383932+03:00,2021-03-04 17:19:52.383932+03:00,,368477,368477,83,"20:32:43,87"
14985,2021-03-04 17:19:52.383979+03:00,2021-03-04 17:19:52.383979+03:00,,368477,368477,82,"20:32:44,60"
14986,2021-03-04 17:19:52.384023+03:00,2021-03-04 17:19:52.384023+03:00,,368477,368477,86,"20:32:45,30"
14987,2021-03-04 17:19:52.384066+03:00,2021-03-04 17:19:52.384066+03:00,,368477,368477,89,"20:32:47,31"
14988,2021-03-04 17:19:52.384111+03:00,2021-03-04 17:19:52.384111+03:00,,368477,368477,97,"20:32:47,93"
14989,2021-03-04 17:19:52.384158+03:00,2021-03-04 17:19:52.384158+03:00,,368477,368477,95,"20:32:48,56"
14990,2021-03-04 17:19:52.384204+03:00,2021-03-04 17:19:52.384204+03:00,,368477,368477,94,"20:32:49,20"
14991,2021-03-04 17:19:52.384247+03:00,2021-03-04 17:19:52.384247+03:00,,368477,368477,86,"20:32:49,89"
14992,2021-03-04 17:19:52.38429+03:00,2021-03-04 17:19:52.38429+03:00,,368477,368477,83,"20:32:50,61"
14993,2021-03-04 17:19:52.384335+03:00,2021-03-04 17:19:52.384335+03:00,,368477,368477,89,"20:32:51,28"
14994,2021-03-04 17:19:52.384379+03:00,2021-03-04 17:19:52.384379+03:00,,368477,368477,90,"20:32:51,95"
14995,2021-03-04 17:19:52.384422+03:00,2021-03-04 17:19:52.384422+03:00,,368477,368477,98,"20:32:52,56"
14996,2021-03-04 17:19:52.384468+03:00,2021-03-04 17:19:52.384468+03:00,,368477,368477,97,"20:32:53,18"
14997,2021-03-04 17:19:52.384514+03:00,2021-03-04 17:19:52.384514+03:00,,368477,368477,98,"20:32:53,80"
14998,2021-03-04 17:19:52.38456+03:00,2021-03-04 17:19:52.38456+03:00,,368477,368477,98,"20:32:54,41"
14999,2021-03-04 17:19:52.384605+03:00,2021-03-04 17:19:52.384605+03:00,,368477,368477,94,"20:32:55,04"
15000,2021-03-04 17:19:52.38466+03:00,2021-03-04 17:19:52.38466+03:00,,368477,368477,91,"20:32:55,70"
15001,2021-03-04 17:19:52.384704+03:00,2021-03-04 17:19:52.384704+03:00,,368477,368477,88,"20:32:56,39"
15002,2021-03-04 17:19:52.384748+03:00,2021-03-04 17:19:52.384748+03:00,,368477,368477,75,"20:32:57,19"
15003,2021-03-04 17:19:52.384797+03:00,2021-03-04 17:19:52.384797+03:00,,368477,368477,73,"20:32:58,02"
15004,2021-03-04 17:19:52.384841+03:00,2021-03-04 17:19:52.384841+03:00,,368477,368477,78,"20:32:58,78"
15005,2021-03-04 17:19:52.384887+03:00,2021-03-04 17:19:52.384887+03:00,,368477,368477,87,"20:33:02,46"
15006,2021-03-04 17:19:52.384931+03:00,2021-03-04 17:19:52.384931+03:00,,368477,368477,84,"20:33:03,18"
